sku,ean,title,description,brand,manufacturer,sku_manufacturer,product_url,merchant_category,image_1,image_2,image_3,image_4,image_5,product_price_vat_inc,shipping_price_vat_inc,shipping_price_supplement_vat_inc,product_vat_rate,shipping_vat_rate,retail_price_vat_inc,quantity,carrier,shipping_time,ManufacturerWarrantyTime,Color,use_grid,Cross_Sell_SKU,carrier_grid_1,shipping_time_carrier_grid_1,carrier_grid_2,shipping_time_carrier_grid_2,carrier_grid_3,shipping_time_carrier_grid_3,carrier_grid_4,parent_title,ParentSKU,shipping_time_carrier_grid_4,search_term_1,search_term_2,search_term_3,search_term_4,search_term_5,feature_1,feature_2,feature_3,feature_4,feature_5,DisplayLength,DisplayLengthUnitOfMeasure,DisplayWidth,DisplayWidthUnitOfMeasure,DisplayHeight,DisplayHeightUnitOfMeasure,DisplayDepth,DisplayDepthUnitOfMeasure,DisplayDiameter,DisplayDiameterUnitOfMeasure,DisplayWeight,DisplayWeightUnitOfMeasure,Volume,VolumeUnitOfMeasure,ItemPackageQuantity,RelationshipType,material1,form,label1,label2,label3,voltage,wattage,Power,UnitofPowerMeasure,AreBatteriesIncluded,AreBatteriesRequired,BatteryType1,NumberOfBatteries1,BatteryType2,NumberOfBatteries2,BatteryType3,NumberOfBatteries3,ManufacturerWarranty,CountryProducedIn,NumberOfPieces,ManufacturerSafetyWarning,AwardsWon,ReleaseDate,IsGiftMessageAvailable,IsGiftWrapAvailable,manufacturer_pdf,special_price_type,eco_participation,Sample_SKU,Price_per_m2_vat_inc,Style,min_quantity,increment,sales,Unit_count,range,name
FPWE6X3P3,5013856207474,6x3 Traditional Lap Panel Dip Treated Pack of 3,"<p><strong>Rowlinson Traditional Lap Panels - Dip Treated</strong> are a simple, durable and attractive fencing solution for any garden. These waney edge panels are available in a variety of sizes and are dip treated to ensure longevity.</p>
<strong><u>Features:</u></strong><ul>
  <li>Traditional waney edge panels</li>
  <li>Dipped honey-brown</li>
  <li>Pack of three</li></ul>
<strong><u>Dimensions:</u></strong><ul>
  <li>Height: 915mm</li>
  <li>Width: 1830mm</li></ul>
<strong><u>Delivery:</u></strong>
<ul><li>Please note that deliveries are to <strong>Mainland UK only</strong></li></ul>",ROWLINSON,ROWLINSON,FPWE6X3P3,http://www.rowlinsongarden.co.uk/product/6x3-traditional-lap-panel-dip-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Fencing/Wooden Fence",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappaneldipped_01.jpg,,,,,158.97,0,0,20,0,158.97,10,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPWE6X3PTP3,5013856207511,6x3 Traditional Lap Panel Pressure Treated Pack of 3,"<p><strong>Rowlinson Traditional Lap Panels - Pressure Treated</strong> are a simple, durable and attractive fencing solution for any garden. These waney edge panels are available in a variety of sizes and are pressure treated to ensure longevity.</p>
<strong><u>Features:</u></strong><ul>
  <li>Traditional waney edge panels</li>
  <li>Pressure treated against rot</li><li>Natural timber finish</li>
  <li>Pack of three</li></ul>
<strong><u>Dimensions:</u></strong><ul>
  <li>Height: 915mm</li>
  <li>Width: 1830mm</li></ul>
<strong><u>Delivery:</u></strong>
<ul><li>Please note that deliveries are to <strong>Mainland UK only</strong></li></ul>",ROWLINSON,ROWLINSON,FPWE6X3PTP3,http://www.rowlinsongarden.co.uk/product/6x3-traditional-lap-panel-pressure-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Fencing/Wooden Fence",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappanelpt_01.jpg,,,,,149.97,0,0,20,0,149.97,10,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPWE6X4P3,5013856207467,6x4 Traditional Lap Panel Dip Treated Pack of 3,"<p><strong>Rowlinson Traditional Lap Panels - Dip Treated</strong> are a simple, durable and attractive fencing solution for any garden. These waney edge panels are available in a variety of sizes and are dip treated to ensure longevity.</p>
<strong><u>Features:</u></strong><ul>
  <li>Traditional waney edge panels</li>
  <li>Dipped honey-brown</li>
  <li>Pack of three</li></ul>
<strong><u>Dimensions:</u></strong><ul>
  <li>Height: 1220mm</li>
  <li>Width: 1830mm</li></ul>
<strong><u>Delivery:</u></strong>
<ul><li>Please note that deliveries are to <strong>Mainland UK only</strong></li></ul>",ROWLINSON,ROWLINSON,FPWE6X4P3,http://www.rowlinsongarden.co.uk/product/6x4-traditional-lap-panel-dip-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Fencing/Wooden Fence",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappaneldipped_01.jpg,,,,,164.97,0,0,20,0,164.97,10,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPWE6X4PTP3,5013856207504,6x4 Traditional Lap Panel Pressure Treated Pack of 3,"<p><strong>Rowlinson Traditional Lap Panels - Pressure Treated</strong> are a simple, durable and attractive fencing solution for any garden. These waney edge panels are available in a variety of sizes and are pressure treated to ensure longevity.</p>
<strong><u>Features:</u></strong><ul>
  <li>Traditional waney edge panels</li>
  <li>Pressure treated against rot</li><li>Natural timber finish</li>
  <li>Pack of three</li></ul>
<strong><u>Dimensions:</u></strong><ul>
  <li>Height: 1220mm</li>
  <li>Width: 1830mm</li></ul>
<strong><u>Delivery:</u></strong>
<ul><li>Please note that deliveries are to <strong>Mainland UK only</strong></li></ul>",ROWLINSON,ROWLINSON,FPWE6X4PTP3,http://www.rowlinsongarden.co.uk/product/6x4-traditional-lap-panel-pressure-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Fencing/Wooden Fence",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappanelpt_01.jpg,,,,,164.97,0,0,20,0,164.97,10,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPWE6X5P3,5013856207450,6x5 Traditional Lap Panel Dip Treated Pack of 3,"<p><strong>Rowlinson Traditional Lap Panels - Dip Treated</strong> are a simple, durable and attractive fencing solution for any garden. These waney edge panels are available in a variety of sizes and are dip treated to ensure longevity.</p>
<strong><u>Features:</u></strong><ul>
  <li>Traditional waney edge panels</li>
  <li>Dipped honey-brown</li>
  <li>Pack of three</li></ul>
<strong><u>Dimensions:</u></strong><ul>
  <li>Height: 1525mm</li>
  <li>Width: 1830mm</li></ul>
<strong><u>Delivery:</u></strong>
<ul><li>Please note that deliveries are to <strong>Mainland UK only</strong></li></ul>",ROWLINSON,ROWLINSON,FPWE6X5P3,http://www.rowlinsongarden.co.uk/product/6x5-traditional-lap-panel-dip-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Fencing/Wooden Fence",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappaneldipped_01.jpg,,,,,179.97,0,0,20,0,179.97,10,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.5,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPWE6X5PTP3,5013856207498,6x5 Traditional Lap Panel Pressure Treated Pack of 3 ,"<p><strong>Rowlinson Traditional Lap Panels - Pressure Treated</strong> are a simple, durable and attractive fencing solution for any garden. These waney edge panels are available in a variety of sizes and are pressure treated to ensure longevity.</p>
<strong><u>Features:</u></strong><ul>
  <li>Traditional waney edge panels</li>
  <li>Pressure treated against rot</li><li>Natural timber finish</li>
  <li>Pack of three</li></ul>
<strong><u>Dimensions:</u></strong><ul>
  <li>Height: 1525mm</li>
  <li>Width: 1830mm</li></ul>
<strong><u>Delivery:</u></strong>
<ul><li>Please note that deliveries are to <strong>Mainland UK only</strong></li></ul>",ROWLINSON,ROWLINSON,FPWE6X5PTP3,http://www.rowlinsongarden.co.uk/product/6x5-traditional-lap-panel-pressure-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Fencing/Wooden Fence",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappanelpt_01.jpg,,,,,179.97,0,0,20,0,179.97,10,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.5,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPWE6X6P3,"	
5013856207443",6x6 Traditional Lap Panel Dip Treated Pack of 3,"<p><strong>Rowlinson Traditional Lap Panels - Dip Treated</strong> are a simple, durable and attractive fencing solution for any garden. These waney edge panels are available in a variety of sizes and are dip treated to ensure longevity.</p>
<strong><u>Features:</u></strong><ul>
  <li>Traditional waney edge panels</li>
  <li>Dipped honey-brown</li>
  <li>Pack of three</li></ul>
<strong><u>Dimensions:</u></strong><ul>
  <li>Height: 1830mm</li>
  <li>Width: 1830mm</li></ul>
<strong><u>Delivery:</u></strong>
<ul><li>Please note that deliveries are to <strong>Mainland UK only</strong></li></ul>",ROWLINSON,ROWLINSON,FPWE6X6P3,http://www.rowlinsongarden.co.uk/product/6x6-traditional-lap-panel-dip-treated/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Fencing/Wooden Fence",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappaneldipped_01.jpg,,,,,194.97,0,0,20,0,194.97,10,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPWE6X6PTP3,5013856207481,6x6 Traditional Lap Panel Pressure Treated Pack of 3 ,"<p><strong>Rowlinson Traditional Lap Panels - Pressure Treated</strong> are a simple, durable and attractive fencing solution for any garden. These waney edge panels are available in a variety of sizes and are pressure treated to ensure longevity.</p>
<strong><u>Features:</u></strong><ul>
  <li>Traditional waney edge panels</li>
  <li>Pressure treated against rot</li><li>Natural timber finish</li>
  <li>Pack of three</li></ul>
<strong><u>Dimensions:</u></strong><ul>
  <li>Height: 1830mm</li>
  <li>Width: 1830mm</li></ul>
<strong><u>Delivery:</u></strong>
<ul><li>Please note that deliveries are to <strong>Mainland UK only</strong></li></ul>",ROWLINSON,ROWLINSON,FPWE6X6PTP3,http://www.rowlinsongarden.co.uk/product/6x6-traditional-lap-panel-pressure-treated1/,"Home/Garden and Outdoor/Gates, wire fencing and screening/Fencing/Wooden Fence",http://www.rowgar.co.uk/tradestock/ManoMano/standardlappanelpressuretreated_01.jpg,,,,,194.97,0,0,20,0,194.97,10,DX,5#7,10,Dipped honey brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GARBAR1,5013856995906,Rowlinson Garden Bar,"<p><strong>The Rowlinson Garden Bar - entertainment and storage rolled into one.</strong></p>
<p>Host the perfect summer party with a fully stocked bar in your garden, with plenty of room to store drinks and serve your guests. Then when the weather for al fresco entertainment comes to an end, simply close up the serving hatches to transform the Garden Bar into a large shed with enough space to keep your gardening essentials safe and secure over the winter months.</p>
<u><strong>Features:</strong></u><ul>
  <li>Large bar area ideal for outdoor entertainment</li>
  <li>Two opening serving hatches</li>
  <li>Roof overhang for shelter and shade</li>
  <li>Can also be used for garden storage</li>
  <li>Single door can be positioned on either end</li>
  <li>12mm shiplap cladding</li>
  <li>12mm tongue and groove floor</li>
  <li>Solid board roof</li>
  <li>Mineral roofing felt</li>
  <li>Dipped honey brown finish</li></ul>
<table style=""border-color: solid black;""border=""1px;""cellpadding=""15px"">
<tr><th>Dimensions</th><th>Height mm</th><th>Width mm</th><th>Depth mm</th></tr>
  
  <tr><td><i>External</i></td><td style=""text-align:center"">2400</td><td style=""text-align:center"">1900</td><td style=""text-align:center"">1840</td></tr>
  
  <tr><td><i>Internal</i></td><td style=""text-align:center"">2230 (max) <br>1940 (min)</td><td style=""text-align:center"">1175</td><td style=""text-align:center"">1770</td></tr>
  
<tr><td><i>Footprint</i></td><td style=""text-align:center""> -</td><td style=""text-align:center"">1175</td><td style=""text-align:center"">1770</td></tr>
  
<tr><td><i>Door Opening</i></td><td style=""text-align:center"">1685</td><td style=""text-align:center"">645</td><td style=""text-align:center"">-</td></tr>
  
 <tr><td><i>Bar</i></td><td style=""text-align:center"">-</td><td style=""text-align:center"">1800</td><td style=""text-align:center"">450</td></tr>
  
  <tr><td><i>Each Hatch Opening</i></td><td style=""text-align:center"">660</td><td style=""text-align:center"">805</td><td style=""text-align:center"">-</td></tr></table>
  
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li><li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to <strong>mainland UK only</strong></li></ul>",ROWLINSON ,ROWLINSON ,GARBAR1,https://www.rowlinsongarden.co.uk/product/garden-bar/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/GARBAR1_gardenbar_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GARBAR1_gardenbar_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GARBAR1_gardenbar_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GARBAR1_gardenbar_07.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GARBAR1_gardenbar_09.jpg,779.99,0,0,20,0,779.99,34,DX,5#7,1,Honey Brown Finish,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAZBUCK,5013856009948,Rowlinson Buckingham ,"<p>The <strong>Rowlinson Buckingham Gazebo</strong> is a stunning eight-sided gazebo that will be the showpiece of any garden. Perfectly sized for a furniture set, so you will be able to enjoy those warmer days in style. A pressure treated floor completes this piece.<p>
<strong><u>Features:</u></strong><ul> 
<li>Eight-sided gazebo</li>
<li>Half trellis panels</li>
<li>Pressure treated against rot</li>
<li>Supplied with pressure treated floor</li>
<li>Two person assembly</li>
<li>Comprehensive instructions and all fittings included</li>
<li>Table and benches <strong>not included</strong></li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>External:</strong><ul> 
<li>Height: 2780mm</li><li>Width: 3570mm</li><li>Depth: 3570mm</li></ul>
<strong>Footprint:</strong><ul><li>Width: 3160mm</li><li>Depth: 3160mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li><li>Full fixing kit</li></ul><strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to<strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,GAZBUCK,http://www.rowlinsongarden.co.uk/product/buckingham/,Home/Garden and Outdoor/Outdoor Living/Gazebos and awnings/Gazebos and marquees ,http://www.rowgar.co.uk/tradestock/ManoMano/GAZBUCK_buckingham_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GAZBUCK_buckingham_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GAZBUCK_buckingham_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GAZBUCK_buckingham_04.jpg,,2739.99,0,0,20,0,2739.99,31,DX,5#7,15,Natural timber ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,675,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAZGAIN,5013856013365,Rowlinson Gainsborough,"<p>The <strong>Rowlinson Gainsborough Gazebo</strong> is supplied as a complete kit with multiple assembly options so that you have the freedom to construct it to a design of your choosing. Featuring one solid full height, two solid half height panels, and four half trellis panels, you have multiple options available to make your Gainsborough Gazebo your own.<p> 

<strong><u>Features:</u></strong><ul> 
<li>Six-sided gazebo</li>
<li>Multiple infill panel combinations</li>
<li>Natural timber finish</li>
<li>Pressure treated to protect against rot</li>
<li>Can be painted or stained if desired</li>
<li>Two person assembly</li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>External:</strong><ul>
 <li>Height: 2700mm</li><li>Width: 3000mm</li><li>Depth: 2600mm</li></ul>
 <p><strong>Footprint:</strong><ul>
 <li>Width: 2570mm</li><li>Depth: 2260mm</li></ul>
<strong><u>Includes:</u></strong></br><ul>
  <li>Assembly instructions</li><li>Full fixing kit</li></ul><strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to<strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,GAZGAIN,http://www.rowlinsongarden.co.uk/product/gainsborough/,Home/Garden and Outdoor/Outdoor Living/Gazebos and awnings/Gazebos and marquees ,http://www.rowgar.co.uk/tradestock/ManoMano/GAZGAIN_gainsborough_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GAZGAIN_gainsborough_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GAZGAIN_gainsborough_03.jpg,,,2149.99,0,0,20,0,2149.99,33,DX,5#7,15,Natural timber ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,443,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAZSAN,5013856013389,Rowlinson Sandringham ,"<p>The elegant <strong>Rowlinson Sandringham Gazebo</strong> is a stunning centerpiece for any garden. The impressive eight-sided gazebo provides a perfect setting for all types of social occasion, and will add a enviable wow-factor to your garden.</p>

<strong><u>Features:</u></strong><ul> 
<li>Eight-sided gazebo</li>
<li>Wooden benches included</li>
<li>Natural timber finish</li>
<li>Pressure treated to protect against rot</li>
<li>Can be painted or stained if desired</li>
<li>Two person assembly</li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>External:</strong><ul>
 <li>Height: 2700mm</li>
 <li>Width: 3940mm</li>
 <li>Depth: 3000mm</li></ul><p>
 <strong>Footprint:</strong><ul>
 <li>Width: 3545mm</li><li>Depth: 2545mm</li></ul>
<strong><u>Includes:</u></strong></br><ul>
  <li>Assembly instructions</li><li>All fittings</li></ul><strong><u>Delivery:</u></strong></br><ul>
 <li>Please note deliveries are to<strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,GAZSAN,http://www.rowlinsongarden.co.uk/product/sandringham/,Home/Garden and Outdoor/Outdoor Living/Gazebos and awnings/Gazebos and marquees ,http://www.rowgar.co.uk/tradestock/ManoManoGAZSAN_sandringham_01.jpg,http://www.rowgar.co.uk/tradestock/ManoManoGAZSAN_sandringham_02.jpg,,,,3419.99,0,0,20,0,3419.99,8,DX,5#7,15,Natural timber ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,675,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB66,5013856001270,Rowlinson Gravel board Brown ,"<p><strong>Rowlinson Gravel Boards</strong> are perfect for helping protect your fencing from moisture damage and are pressure treated against rot to ensure longevity.
</p>
<br>
<strong><u>Features:</u></strong><br>
<ul>
  <li>Pressure treated against rot</li>
  <li>Order with a minimum of any three panels</li>
</ul>
<br>
<strong><u>Dimensions:</u></strong><br>
<ul>
  <li>Height: 150mm</li>
  <li>Width: 1830mm</li>
  <li>Depth: 22mm</li>
</ul>
<br>
<strong><u>Delivery:</u></strong><br>
<ul>
  <li>Please note that deliveries are to <strong>Mainland UK only</strong></li>
</ul>",ROWLINSON,ROWLINSON,GB66,http://www.rowlinsongarden.co.uk/product/timber-gravel-board-brown/,Home/Garden and outdoor/Fencing and screens/Fencing/Wooden fencing,http://www.rowgar.co.uk/tradestock/ManoMano/GB66_gravelboard_01.jpg,,,,,21.99,0,0,20,0,21.99,0,DX,5#7,15,Brown,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB66PT,5013856995364,Rowlinson Gravel Board Green ,"<p><strong>Rowlinson Gravel Boards</strong> are perfect for helping protect your fencing from moisture damage and are pressure treated against rot to ensure longevity.
</p>
<br>
<strong><u>Features:</u></strong><br>
<ul>
  <li>Pressure treated against rot</li>
  <li>Order with a minimum of any three panels</li>
</ul>
<br>
<strong><u>Dimensions:</u></strong><br>
<ul>
  <li>Height: 150mm</li>
  <li>Width: 1830mm</li>
  <li>Depth: 22mm</li>
</ul>
<br>
<strong><u>Delivery:</u></strong><br>
<ul>
  <li>Please note that deliveries are to <strong>Mainland UK only</strong></li>
</ul>",ROWLINSON,ROWLINSON,GB66PT,http://www.rowlinsongarden.co.uk/product/timber-gravel-board-green/,Home/Garden and outdoor/Fencing and screens/Fencing/Wooden fencing,http://www.rowgar.co.uk/tradestock/ManoMano/GB66_gravelboard_01.jpg,,,,,21.99,0,0,20,0,21.99,0,DX,5#7,15,Natural timber,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GC1T,5013856222279,Rowlinson Garden Chest,"<p>The <strong>Rowlinson Shiplap Patio Chest</strong> is a brilliant choice to store all of your garden tools and supplies. Featuring a lifting lid with stay for easy access, and a solid board roof for strength, the Shiplap Patio Chest is supplied in a dipped honey brown, meaning that it will be an attractive yet practical feature in your garden for many years to come.</p>
<strong><u>Features:</u></strong><ul>
<li>Lifting lid for easy access</li>
<li>Lid stay</li>
<li>Removable front</li>
<li>12mm shiplap cladding</li>
<li>Tongue and groove floor and roof</li>
<li>Dipped honey-brown finish</li>
<li>Mineral roofing felt</li></ul>
<strong><u>Dimensions:</u></strong>
<p><strong>External:</strong><ul>
<li>Height (at back): 920mm</li><li>Height (at front): 645mm</li><li>Width: 1200mm</li><li>Depth: 720mm</li><strong></ul><strong>Internal:</strong><ul><li>Height Max: 840mm</li><li>Height Min: 605mm</li><li>Width: 1275mm</li><li>Depth: 775mm</li></ul><p><strong>Footprint:</strong><ul><li>Width: 1275mm</li><li>Depth: 775mm</li></ul>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li><li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
 <li>Please note deliveries are to <strong>mainland UK only</strong>",ROWLINSON ,ROWLINSON ,GC1T,http://www.rowlinsongarden.co.uk/product/garden-chest/,"Home/Garden and Outdoor /Greenhouses, sheds and shelters, garages/Garden sheds ",http://www.rowgar.co.uk/tradestock/ManoMano/GC1T_gardenchest_01.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GC1T_gardenchest_02.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GC1T_gardenchest_03.jpg,http://www.rowgar.co.uk/tradestock/ManoMano/GC1T_gardenchest_04.jpg,,209.99,0,0,20,0,209.99,114,DX,5#7,10,Honey Brown Finish,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCCORSET,5013856990321,Rowlinson Garden Creations Corner Set,"<p>The <strong> Rowlinson Garden Creations</strong> range of products are an innovative take on garden personalisation. The screens, planters and sets are interchangeable so you can add a personal touch and create a unique look in your garden. All Garden Creations products are pressure treated against rot to ensure longevity, and can be painted or stained to a colour that suits you.</p>
<p>The <strong>Rowlinson Garden Creations Corner Set</strong> is perfect for creating a small feature in your garden. This set is supplied with three pre-assembled and lined planters, and two slated screens - one vertical and one horizontal.</p>
<strong><u>Features:</u></strong><ul> 
<li>One vertical and one horizontal screen</li>
<li>Three pre-assembled and lined planters</li>
<li>Three posts</li>
<li>Tall planter approx. capacity: 17 Litres</li>
<li>Rectangular planter approx. capacity: 25 Litres each)</li>
<li>Natural timber finish</li>
<li>Pressure treated against rot</li></ul>
<strong><u>Dimensions:</u></strong><ul>
<li>Height: 1830mm</li>
<li>Width: 1040mm</li>
<li>Depth: 1040mm</li></ul>
<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/E40W4CXmnIw"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture""allowfullscreen></iframe><br>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li>
<li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to<strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,GCCORSET,http://www.rowlinsongarden.co.uk/product/corner-set/,"Home/Garden and Outdoor/Plants and seeds/Planters and containers/Planters, containers ",http://www.rowgar.co.uk/tradestock/ManoMano/GCCORSET_gccornerset_01.jpg,,,,,449.99,0,0,20,0,449.99,12,DX,5#7,10,Natural timber ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.3,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCHP2,5013856990505,Rowlinson Garden Creations Horizontal Slat Screens 2 Pack,"<p>The <strong> Rowlinson Garden Creations</strong> range of products are an innovative take on garden personalisation. The screens, planters and sets are interchangeable so you can add a personal touch and create a unique look in your garden. All Garden Creations products are pressure treated against rot to ensure longevity, and can be painted or stained to a colour that suits you.</p>
<p>The <strong>Rowlinson Garden Creations Horizontal Slat Screens</strong> are perfect for separating parts of your garden. Solid in packs of 2 or 4.</p>
<strong><u>Features:</u></strong><ul> 
<li>Horizontal slatted screen</li>
<li>Posts included</li>
<li>Natural timber finish</li>
<li>Pressure treated against rot</li></ul>
<strong><u>Dimensions:</u></strong><p>
<strong>Panel Dimensions:</strong><ul>
<li>Height: 1800mm</li>
<li>Width: 900mm</li>
<li>Depth: 45mm</li></ul>
<strong>Post Dimensions</strong><ul>
 <li>Height: 1900mm</li>
 <li>Width: 70mm</li>
 <li>Depth: 70mm</li></ul>
<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/E40W4CXmnIw"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe><p>
<strong><u>Includes:</u></strong><ul>
<li>Assembly instructions</li>
<li>Full fixing kit</li></ul>
<strong><u>Delivery:</u></strong><ul>
<li>Please note deliveries are to<strong> mainland UK only</strong></ul>",ROWLINSON ,ROWLINSON ,GCHP2,http://www.rowlinsongarden.co.uk/product/horizontal-slat-screen-2-pack/,"Home/Garden and Outdoor/Plants and seeds/Planters and containers/Planters, containers ",http://www.rowgar.co.uk/tradestock/ManoMano/GCHP2_gchorizscreen2pk_Main.jpg,,,,,189.99,0,0,20,0,189.99,83,DX,5#7,10,Natural timber ,1,,DX,5#7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.1,Kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
